﻿title,body,"Translation language",Category,Chapters,Comment,Deliverable,"Editorial state",Image,"Keyword for grouping",References,"Report section","Status of definition",ID
"abiotic pollination","Pollination (q.v.) without the agency of animal pollinators (q.v.), i.e. by wind, water or gravity.",English,,,,"Pollination assessment",,,,,,,40619
"abundance (ecological)","The size of a population of a particular life form in a given area.",English,,,,"Asia-Pacific assessment, Land degradation and restoration assessment, Americas assessment, Sustainable use assessment, Europe and Central Asia assessment",Creator,,,,,,16224
"abundance (ecological)_1","The size of a population of a particular life form.",English,,,"Abundance (ecology) renamed to ecological. Merge concept","Pollination assessment",,,,,,,39559
"abundance (ecological)_2","see Abundance (ecological).",English,,,"added (ecological) to concept","Global assessment (1st work programme)",,,,"IPBES, 2016",,,40620
"abyssal plain","An extensive level area of the deep ocean floor typically situated between the foot of the continental rise or mid-ocean ridge and an oceanic trench and covered with fine sediments.",English,,,,"Global assessment (1st work programme)",,,,,,,40621
acaricide,"A substance that kills mites and ticks (Acari). Acaricides may be synthetic chemicals, natural chemicals, or biological agents.",English,,,,"Pollination assessment",,,,,,,40622
acceptance,"Acceptance of the Platform’s outputs at a session of the Plenary signifies that the material has not been subjected to line-by-line discussion and agreement, but nevertheless presents a comprehensive and balanced view of the subject matter.",English,,,,"Africa assessment, Asia-Pacific assessment",Creator,,,,,,16225
acceptance_1,"Acceptance of IPBES outputs at a session of its Plenary signifies that the material has not been subjected to line-by-line discussion and agreement, but nevertheless presents a comprehensive and balanced view of the subject matter.",English,,,"Platform vs IPBES.Its Plenary vs the Plenary","Europe and Central Asia assessment, Land degradation and restoration assessment",,,,,,,39560
"access and benefit sharing (abs)_1","Access and benefit-sharing (ABS) refers to the way in which genetic resources may be accessed, and how the benefits that result from their use are shared between the people or countries using the resources (users) and the people or countries that provide them (providers). In some cases, this also includes valuable traditional knowledge associated with genetic resources that comes from Indigenous Peoples and Local Communities. The benefits to be shared can be monetary, such as sharing royalties when the resources are used to create a commercial product, or non-monetary, such as the development of research skills and knowledge.",English,,,,"Global assessment (1st work programme), Sustainable use assessment",,,,"Convention on Biological Diversity, 2002, 2010a, 2010b",,,40623
"access and benefit sharing (abs)_2","One of the three objectives of the Convention on Biological Diversity, as set out in its Article 1, is the fair and equitable sharing of the benefits arising out of the utilization of genetic resources, including by appropriate access to genetic resources and by appropriate transfer of relevant technologies, taking into account all rights over those resources and to technologies, and by appropriate funding. The CBD also has several articles (especially Article 15) regarding international aspects of access to genetic resources.",English,,,,"Americas assessment",,,,,,,40624
acclimatization,"A change in functional or morphological traits occurring once or repeatedly (e.g. seasonally) during the lifetime of an individual organism in its natural environment. Through acclimatization the individual maintains performance across a range of environmental conditions. For a clear differentiation between findings in laboratory and field studies, the term acclimation is used in ecophysiology for the respective phenomena when observed in well-defined experimental settings. The term (adaptive) plasticity characterises the generally limited scope of changes in phenotype that an individual can reach through the process of acclimatization.",English,,,,"IPBES-IPCC co-sponsored workshop on biodiversity and climate change",,,,"IPCC, 2020",,,40625
accountability,"Is an assurance that an individual or an organization will be evaluated on their performance or behaviour related to something for which they are responsible.",English,,,,"Africa assessment",,,,,,,40626
"acid deposition (acid rain)","Precipitation with a low pH (acid) caused by atmospheric pollutants.",English,,,,"Land degradation and restoration assessment",,,,,,,40627
"acid sulfate soils","Common name for soils that contain metal sulphides.",English,,,,"Land degradation and restoration assessment",,,,,,,40628
acidification,"Ongoing decrease in pH away from neutral value of 7. Often used in reference to oceans, freshwater or soils, as a result of uptake of carbon dioxide from the atmosphere.",English,,,,"Sustainable use assessment, Europe and Central Asia assessment, Global assessment (1st work programme), Americas assessment, Land degradation and restoration assessment",Publisher,,,,,,16933
acidification_1,"Ongoing decrease in pH away from neutral value of 7. Often used in reference to oceans, freshwater or soils, in response to uptake of carbon dioxide from the atmosphere.",English,,,"uses in response instead of as a result","Asia-Pacific assessment",,,,,,,40629
"active restoration","See restoration.",English,,,"no definition","Land degradation and restoration assessment",,,,,,,40630
actor,"Individual person or group representative that is involved in a specific decision- making context.",English,,,,"Europe and Central Asia assessment",,,,,,,40631
actor3,"Actors may be understood as individuals operating certain roles or functions in society.&nbsp; Hence, the same individual may for instance (i) serve as a political actor, (ii) operate as an economic actor, and (iii) act as a community member/citizen. They may therefore emphasise different goals and values when dealing with particular issues. For this reason, the values assessment uses a typology that includes these actors recognizing the fuzzy relationships that exist among them. See Affected actors, Key players, Influence.",English,,,,"Values assessment",,,,,,,40632
actors,"Active stakeholders influencing a policy or decision-making process.",English,,,,"Scenarios and models assessment",,,,"Section 8.4.1.",,,40633
"adaptability (part of resilience)","The capacity to adjust responses to changing external drivers and internal processes, and thereby channel development along the preferred trajectory in what is called a stability domain.",English,,,,"Global assessment (1st work programme)",,,,"B. Walker et al., 2004",,,40634
"adaptation response","Responsive outcome from adaptations, either antropogenic (such as adaptations to environmental change) or natural (such as species adaptations, possibly arising from selective pressures).",English,,,,"Asia-Pacific assessment",,,,,,,40636
adaptation_2,"Adjustment in natural or human systems to a new or changing environment, whether through genetic or behavioural change.",English,,,,"Europe and Central Asia assessment, Americas assessment, Asia-Pacific assessment",Creator,,,,,,16226
adaptation_3,"Adjustment in natural or human systems in response to actual or expected stimuli or their effects, which moderates harm or exploits beneficial opportunities.",English,,,,"Sustainable use assessment",,,,"adapted from IPCC, 2001 as cited in (Burton et al., 2002)",,,40635
"adaptive capacity","The general ability of institutions, systems, and individuals to adjust to potential damage, to take advantage of opportunities, or to cope with the consequences.",English,,,"added coma after systems in Land degradation","Land degradation and restoration assessment, Asia-Pacific assessment, Global assessment (1st work programme), Americas assessment, Europe and Central Asia assessment",Creator,,,,,,16227
"adaptive capacity_2","The resilience of an ecological, social or social-ecological system to unexpected or unpredictable shocks.",English,,,,"Sustainable use assessment",,,,"Holling, 2001",,,40637
"adaptive co-management","An extension of Co-management. A means of sustaining socio-ecological systems by building their resilience and adaptive capacity and establishing sustainable pathways as well as providing a novel institutional arrangement to generate adaptive responses.",English,,,,"Asia-Pacific assessment",,,,,,,40638
"adaptive governance","refers to flexible and learning-based collaborations and decision-making processes involving both state and nonstate actors, often at multiple levels, with the aim to adaptively negotiate and coordinate management of social–ecological systems and ecosystem services across landscapes and seascapes",English,,,,"Invasive alien species assessment",,,,"Folke et al., 2005",,,69547
"adaptive management_1","A formal procedure for learning by doing, that is particularly amenable to sequential decision problems.",English,,,,"Global assessment (1st work programme), Scenarios and models assessment",,,,"Section 2.3.2.3",,,40639
"adaptive management_2","A systematic process for continually improving management policies and practices by learning from the outcomes of previously employed policies and practices.",English,,,,"Land degradation and restoration assessment",,,,,,,40640
"adaptive management_3","A systematic process for continually improving management policies and practices by learning from the outcomes of previously employed policies and practices. In active adaptive management, management is treated as a deliberate experiment for purposes of learning.",English,,,,"Asia-Pacific assessment, Americas assessment, Europe and Central Asia assessment",Creator,,,,,,16228
"adaptive management_ias","a philosophy that accepts that management must proceed even without complete information. It views management not only as a way to achieve objectives, but also as a process for probing to learn more about the resource or system being managed. Learning is an inherent objective of adaptive management. Adaptive management is a process where policies and activities can adapt to future conditions to improve management success",English,,,,"Invasive alien species assessment",,,,"CCBA, 2008",,,69548
"adaptive radiation","The evolution of a number of divergent species from a common ancestor, each species becoming adapted to occupy a different ecological niche.",English,,,,"Global assessment (1st work programme)",,,,"Lawrence, 2005",,,40641
adoption,"Adoption of an IPBES report is a process of section-by-section (and not line-by-line) endorsement, as described in section 3.9, at a session of the Plenary.",English,,,,"Africa assessment, Asia-Pacific assessment",Creator,,,,,,16229
aeorobic,"A condition in which molecular oxygen is freely available.",English,,,,"Land degradation and restoration assessment",,,,,,,40642
aerosol,"A collection of solid or liquid particles suspended in a gas. They include dust, smoke, mist, fog, haze, clouds, and smog.",English,,,,"Global assessment (1st work programme), Sustainable use assessment",,,,"Hinds, 1999",,,40643
"affected actors","People and organizations who are directly involved in (and dependent on) the implementation of biodiversity related decisions and have their own stakes and interests.",English,,,,"Values assessment",,,,,,,40644
afforestation_2,"Converting grasslands or shrublands into tree plantations. Afforestation is sometimes suggested as a tool to sequester carbon, but it can have negative impacts on biodiversity and ecosystem function.",English,,,"no example at the end","Americas assessment",Publisher,,,,,,16934
"agenda setting","One of four phases in the policy cycle. Agenda setting motivates and sets the direction for policy design and implementation.",English,,,,"Scenarios and models assessment, Land degradation and restoration assessment, Americas assessment, Europe and Central Asia assessment",Creator,,,"Section 2.3.1",,,16230
"agri-environmental schemes","Schemes that provide funding to farmers and land managers to farm in ways that support biodiversity, enhance the landscape, and improve the quality of water, air and soil (see also agroecology as integral to such schemes).",English,,,"uses support instead of supports","Pollination assessment, Europe and Central Asia assessment",Creator,,,,,,16233
agribusiness,"Collective business activities that are performed from farm to table. It covers agricultural input suppliers, producers, agroprocessors, distributors, traders, exporters, retailers and consumers. Agro- industry refers to the establishment of linkages between enterprises and supply chains for developing, transforming and distributing specific inputs and products in the agriculture sector. Consequently, agro-industries are a subset of the agribusiness sector. Agribusiness and agro-industry both involve commercialization and value addition of agricultural and post-production enterprises, and the building of linkages among agricultural enterprises. The terms agribusiness and agro-industries are often associated with large-scale farming enterprises or enterprises involved in large-scale food production, processing, distribution and quality control of agricultural products.",English,,,,"Land degradation and restoration assessment",,,,,,,40645
"agricultural commodity","A primary agricultural product that can be bought and sold.",English,,,,"Land degradation and restoration assessment",,,,,,,40646
"agricultural extensification_1","The process (or trend) of developing a more extensive production system, i.e. one which utilizes large areas of land, but with minimal inputs and expenditures of capital and labour.",English,,,,"Global assessment (1st work programme), Land degradation and restoration assessment",,,,,,,40647
"agricultural extension","A service whereby knowledge about agricultural practices, technologies, tools, and innovations is conveyed to farmers and rural people.",English,,,,"Pollination assessment, Asia-Pacific assessment",Creator,,,,,,16231
"agricultural intensification","An increase in agricultural production per unit of inputs (which may be labour, land, time, fertilizer, seed, feed or cash).",English,,,"added s in input for ECA assessment","Global assessment (1st work programme), Americas assessment, Europe and Central Asia assessment, Land degradation and restoration assessment, Asia-Pacific assessment, Global assessment (1st work programme)",Creator,,,"FAO, 2004. The ethics of sustainable agricultural intensification.",,,16232
"agricultural intensification_2","The process by which land becomes increasingly used for agricultural production. Agricultural intensification can apply to high-input (machinery, fuel, chemicals) farming as well as to lower- input traditional to organic practices.",English,,,,"Pollination assessment",,,,,,,40648
"agricultural intensification_3","The process of increasing the use of capital, labor, and inputs (e.g. fertilizers, pesticides, machinery) relative to land area, to increase agriculture productivity.",English,,,,"Sustainable use assessment",,,,"EUROSTAT, 2018",,,40649
"agricultural orientation index (aoi)","The Agriculture Orientation Index (AOI) for Government Expenditures is defined as the Agriculture Share of Government Expenditures, divided by the Agriculture Share of Gross Domestic Product (GDP), where Agriculture refers to the agriculture, forestry, fishing and hunting sector.",English,,,,"Land degradation and restoration assessment",,,,,,,40650
"agricultural production landscapes","See Agro ecological zones.",English,,,,"Asia-Pacific assessment",,,,,,,40651
"agrisilvicultural systems","A land-use system in which growing of trees and agriculture crops occur together in same lands.",English,,,,"Land degradation and restoration assessment",,,,,,,40652
"agrisilvipastoral systems","A land-use system, implying the combination or deliberate association of a woody component (trees or shrubs) with cattle in the same site.",English,,,,"Land degradation and restoration assessment",,,,,,,40653
agro-chemicals,"An agrochemical or agrichemical, a contraction of agricultural chemical, is a chemical product used in agriculture. In most cases, agrichemical refers to pesticides including insecticides, herbicides, fungicides and nematicides. It may also include synthetic fertilizers, hormones and other chemical growth agents, and concentrated stores of raw animal manure.",English,,,,"Asia-Pacific assessment",,,,,,,40658
agro-deforestation,"The removal of trees or de-emphasis on the planting and/or protection of trees in the context of existing agroecosystems.",English,,,,"Asia-Pacific assessment",,,,,,,40659
"agro-ecological zones","Geographic areas with homogeneous sets of climatic parameters and natural resource characteristics, such as rainfall, solar radiation, soil types and soil qualities, which correspond to a level of agricultural potential.",English,,,,"Africa assessment, Americas assessment, Pollination assessment, Global assessment (1st work programme)",Creator,,,"Vosti and Reardon 2007",,,16234
agro-ecosystem,"A human activity system that provides specific services and possesses certain characteristics such as defined biodiversity, a determined ecological succession and food webs and nutrient cycles.",English,,,"Agro-ecosystem vs Agro-ecosystems","Asia-Pacific assessment",,,,,,,40662
"agrobiodiversity (or agricultural biodiversity)","A broad term that includes all components of biological diversity of relevance to food and agriculture, and all components of biological diversity that constitute the agricultural ecosystems, also named agro-ecosystems: the variety and variability of animals, plants and micro-organisms, at the genetic, species and ecosystem levels, which are necessary to sustain key functions of the agro-ecosystem, its structure and processes (CBD COP decision V/5, appendix). Agricultural biodiversity is the outcome of the interactions among genetic resources, the environment and the management systems and practices used by farmers, in some cases over millennia.",English,,,,"Land degradation and restoration assessment",,,,,,,40654
agrobiodiversity_1,"Agrobiodiversity or agricultural biodiversity is the biological diversity that sustains key functions, structures and processes of agricultural ecosystems. It includes the variety and variability of animals, plants and micro-organisms, at the genetic, species and ecosystem levels.",English,,,,"Europe and Central Asia assessment, Global assessment (1st work programme)",,,,,,,40655
agrobiodiversity_2,"Agricultural biodiversity is the biological diversity that sustains key functions, structures and processes of agricultural ecosystems. It includes the variety and variability of animals, plants and micro-organisms, at the genetic, species and ecosystem levels.",English,,,,"Americas assessment",Creator,,,"Adapted from CBD COP decision V/5, appendix",,,16869
agrobiodiversity_3,"The result of natural selection processes and the careful selection and inventive developments of farmers, herders and fishers over millennia. A vital sub-set of biodiversity.",English,,,,"Asia-Pacific assessment",,,,,,,40656
agrochemical,"Any substance used to help manage an agricultural ecosystem, or the community of organisms in a farming area. Agrochemicals include: (i) fertilizers; (ii) liming and acidifying agents; (iii) soil conditioners; (iv) pesticides; and (v) chemicals used in animal husbandry, such as antibiotics and hormones.",English,,,,"Land degradation and restoration assessment",,,,,,,40657
"agroecological agriculture","An approach that aims to regenerate functionally interacting biodiversity leading to sustainable, resilient systems. Methods are knowledge, management and labour- intensive rather than input intensive, and are often rooted in traditional farming practices and/or are co-developed by farmers and scientists working together.",English,,,,"Pollination assessment",,,,,,,40660
agroecology_1,"The science and practice of applying ecological concepts, principles and knowledge (i.e. the interactions of, and explanations for, the diversity, abundance and activities of organisms) to the study, design and management of sustainable agroecosystems. It includes the roles of human beings as a central organism in agroecology by way of social and economic processes in farming systems. Agroecology examines the roles and interactions among all relevant biophysical, technical and socioeconomic components of farming systems and their surrounding landscapes.",English,,,"includes in agroecology after central organism","Americas assessment",Creator,,,,,,16235
agroecology_2,"The science and practice of applying ecological concepts, principles and knowledge (i.e. the interactions of, and explanations for, the diversity, abundance and activities of organisms) to the study, design and management of sustainable agroecosystems. It includes the roles of human beings as a central organism by way of social and economic processes in farming systems. Agroecology examines the roles and interactions among all relevant biophysical, technical and socioeconomic components of farming systems and their surrounding landscapes.",English,,,,"Land degradation and restoration assessment, Global assessment (1st work programme), Europe and Central Asia assessment",,,,,,,40661
agroecosystem,"An ecosystem, dominated by agriculture, containing assets and functions such as biodiversity, ecological succession and food webs. An agroecosystem is not restricted to the immediate site of agricultural activity (e.g. the farm), but rather includes the region that is impacted by this activity, usually by changes to the complexity of species assemblages and energy flows, as well as to the net nutrient balance.",English,,,,"Land degradation and restoration assessment, Europe and Central Asia assessment, Americas assessment, Sustainable use assessment",Creator,,,,,,16870
agroforestry,"Agroforestry is a collective name for land-use systems and technologies where woody perennials (trees, shrubs, palms, bamboos, etc.) are deliberately used on the same land-management units as agricultural crops and animals, in some form of spatial arrangement or temporal sequence.",English,,,,"Sustainable use assessment",Creator,,,,,,16871
agroforestry_1,"A collective name for land-use systems and technologies where woody perennials (trees, shrubs, palms, bamboos and so on) are deliberately used on the same land-management units as agricultural crops and/or animals, in some form of spatial arrangement or temporal sequence. Agroforestry can enhance the food supply, income and health of smallholder farmers and other rural people.",English,,,,"Land degradation and restoration assessment",,,,,,,40664
agroforestry_2,"A collective name for land-use systems and technologies where woody perennials (trees, shrubs, palms, bamboos, etc.) are deliberately used on the same land- management units as agricultural crops and animals, in some form of spatial arrangement or temporal sequence.",English,,,,"Americas assessment",,,,,,,40665
agroforestry_3,"A collective name for land-use systems and technologies where woody perennials (trees, shrubs, palms, bamboos, etc.) are deliberately used on the same land- management units as agricultural crops and/or animals, in some form of spatial arrangement or temporal sequence.",English,,,,"Europe and Central Asia assessment, Global assessment (1st work programme)",,,,,,,40666
agroforestry_4,"Rural and urban agricultural land use systems in which trees or tree-like perennial and forests are deliberately planted or protected along with agricultural crops and/ or animals and associated wild species.",English,,,,"Asia-Pacific assessment",,,,,,,40667